

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Year	1836 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1836
Date Of Child's Birth	22 Feb 1836
Register	Baptisms 1814 - 1905, Page 15, Entry 297
Source	LDS Film 1595373
Parent Of	Ann Jane Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153552&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153552&Relationship=2ndParent



