

John William Galbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Galbraith
Gender	Male
Abode	Bachelor St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1827 - 1828, Page 29, Entry 226
Source	LDS Film 1656419
Parent Of	Jane Galbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124142&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124142&Relationship=2ndParent



