

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Georges St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1812
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Date Of Child's Birth	29 Jan 1812
Register	Baptisms 1810 - 1812, Page 67, Entry 254
Source	LDS Film 93873
Parent Of	Mary Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078734&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078734&Relationship=2ndParent



