

William Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newby
Gender	Male
Abode	Murray street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1787
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	9 Aug 1787
Register	Baptisms 1787, Page 172, Entry 780
Source	LDS Film 93833
Parent Of	Jane Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028914&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028914&Relationship=2ndParent



