

Thomas Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034881
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dobson
Gender	Male
Abode	Queen St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1782
Register	Burials 1767 - 1786, Entry 5726
Source	LDS Film 1656195
Parent Of	Jno. Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034881&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034881&Relationship=2ndParent



