

William Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Green
Parent's Occupation (As Documented)	Last & Boot Maker
Parent's Occupation (Standardised)	Last & Bootmaker
Gender	Male
Abode	Grosvenor Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Mar 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836, Page 133, Entry 1061
Source	LDS Film 93834
Parent	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153623&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153623&Relationship=2ndParent



