

William Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Taylor
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Copperas Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 243, Entry 1939
Source	LDS Film 93887
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238631&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238631&Relationship=2ndParent



