

Peter Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431932
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Irving
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1840
Date Of Child's Birth	6 May 1840
Register	Baptisms 1836 - 1840, Page 94, Entry 5
Source	LDS Film 396375
Parent Of	George Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431932&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431932&Relationship=2ndParent



