

Lewis Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052063
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Owens
Gender	Male
Abode	Quen St
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1800
Register	Baptisms 1769 - 1812, Page 52, Entry 17
Source	LDS 1656373
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052063&Relationship=2ndParent



