

John Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffin
Gender	Male
Abode	Vauxhall Rd.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Aug 1831
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6804
Register	Burials 1831 - 1833, Page 62, Entry 4543
Source	LDS Film 560881
Parent	John Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104835&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104835&Relationship=2ndParent



