

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Cumberland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1837 - 1838, Page 129, Entry 1026
Source	LDS Film 1656422
Parent Of	William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289084&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289084&Relationship=2ndParent



