

John Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruce
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Jan 1860
Register	Baptisms 1859 - 1860, Page 187, Entry 1496
Source	LDS Film 1656561
Parent Of	Janet Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253053&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253053&Relationship=2ndParent



