

Robert Tozer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228396
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tozer
Gender	Male
Abode	Gibraltar Row
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1850
Register	Baptisms 1850 - 1851, Page 197, Entry 1569
Source	LDS Film 93886
Parent Of	Philip Tozer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228396&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228396&Relationship=2ndParent



