

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194616
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Vauxhall Road
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Mar 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1862
Source	LDS Film 1068892
Parent	Francis Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194616&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194616&Relationship=2ndParent



