

Hugh McCaul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011269
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCaul
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 162, Entry 36
Source	LDS Film 1656376
Parent Of	Eliza McCaul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011269&Relationship=Deceased



