

Matthias Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005598
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Glover
Gender	Male
Abode	Lord St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1746
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	16 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 40
Source	LDS Film 1656376
Parent Of	Eliza. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005598&Relationship=Baptised



