

Richard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218879
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kent
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1760
Date Of Child's Birth	31 May 1760
Register	Baptisms 1750 - 1783, Page 7, Entry 26
Source	LDS Film 1546062
Parent Of	Jane Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218879&Relationship=Baptised



