

Elizabeth Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072814
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sephton
Former/Maiden/Other Surname 1	Bolton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. Andrew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Date Of Child's Birth	18 Apr 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 24
Source	LDS Film 1656377
Parent Of	William Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072814&Relationship=Baptised
Married To	Edward Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072814&Relationship=1stParent



