

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109038
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Gender	Male
Abode	Freeman's Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1823
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 125, Entry 997
Source	LDS Film 1656418
Parent Of	Henry Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109038&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109038&Relationship=2ndParent



