

Walter Hancock Garthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460755
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Hancock
Surname	Garthwaite
Gender	Male
Abode	Christian St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1836, Page 327, Entry 2609
Source	LDS Film 1656421 (and 1656422)
Parent Of	Fanny May Garthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460755&Relationship=Baptised
Married To	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460755&Relationship=2ndParent



