

John Brunswick Wescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brunswick
Surname	Wescott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jackson St: Tox: Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 207, Entry 1652
Source	LDS Film 93877
Parent	John Wescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130046&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130046&Relationship=2ndParent



