

William Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cave
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Bevington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 386, Entry 3082
Source	LDS Film 93885
Parent	Stephen Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190994&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190994&Relationship=2ndParent



