

William Eaton Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eaton
Surname	Murray
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 26, Entry 204
Source	LDS Film 93887
Parent	Richard Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240096&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240096&Relationship=2ndParent



