

Joseph Wheelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143880
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wheelton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Rigby Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 276, Entry 2204
Source	LDS Film 1656421
Parent	Samuel Wheelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143880&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143880&Relationship=2ndParent



