

Jane Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117926
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woolfall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Maguire Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 146, Entry 1161
Source	LDS 1656419
Parent	Thomas Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117926&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117926&Relationship=2ndParent



