

Isaac James Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174587
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	James
Surname	Atkins
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 300, Entry 2393
Source	LDS Film 2045907
Parent	John Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174587&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174587&Relationship=2ndParent



