

Bella Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176205
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Middle or Other Names	Jane
Surname	Johnson
Spouse's Occupation (As Documented)	Letter Press Printer
Spouse's Occupation (Standardised)	Letterpress Printer
Gender	Female
Abode	Wood Street, Toxteth
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1843
Register	Baptisms 1843, Entry 88
Source	LDS Film 1068892
Parent Of	Kedward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176205&Relationship=Baptised
Married To	John Burgeland Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176205&Relationship=1stParent



