

Nehemiah Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068332
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Kilshaw
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Aug 1801
Witnesses	James Tarlton; Nehemiah Kilshaw
Marriage Type	Banns
Marrying Minister	Cn. Winstanley Curate
Register	Marriages 1792 - 1813, Page 71, Entry 255
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068332&Relationship=Groom
Witnessed Marriage Of	Hannah Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068332&Relationship=Bride



