

Francis Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435458
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Coyle
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1855
Date Of Child's Birth	6 Jan 1855
Register	Baptisms 1853 - 1855, Page 396, Entry 3
Source	LDS Film 396544
Parent Of	Michael Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435458&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435458&Relationship=2ndParent



