

Thomas Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waistell
Gender	Male
Abode	Carpenters row
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Apr 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 345
Source	LDS Film 93833
Parent Of	Margaret Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045172&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045172&Relationship=2ndParent



