

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Prescot St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	William Armstrong; Robert Ogden
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecr.
Register	Marriages 1838 - 1852, Page 13, Entry 25
Source	LDS Film 1546064
Witnessed By	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038530&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038530&Relationship=Witness_2
Married To	Hannah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038530&Relationship=Bride



