

John Rotherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rotherley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 2, Entry 1415
Source	LDS Film 1068891
Parent	John Rotherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155851&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155851&Relationship=2ndParent



