

Richard Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057833
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brownbill
Gender	Male
Abode	East St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	2 Apr 1810
Register	Burials 1810 - 1812 , Page 2, Entry 84
Source	LDS Film 93833
Parent Of	Joseph Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057833&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057833&Relationship=2ndParent



