

William Archibald Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Archibald
Surname	Frodsham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Willer's Place Wapping
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 221, Entry 1765
Source	LDS Film 1656419
Parent	Thomas Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122481&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122481&Relationship=2ndParent



