

David Whimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001996
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Whimes
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 42
Source	LDS Film 1656376
Parent Of	Catherine Whimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001996&Relationship=Baptised



