

Patrick Crilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131584
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Crilley
Gender	Male
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 399, Entry 3190
Source	LDS Film 93877
Parent Of	George Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131584&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131584&Relationship=2ndParent



