

Edward Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007119
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willan
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1798
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 402, Entry 211
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007119&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007119&Relationship=Witness_2
Married To	Agness Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007119&Relationship=Bride



