

Isabella Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170744
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Morrison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Robert St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Register	Baptisms 1840 - 1841, Page 290, Entry 2314
Source	LDS Film 1656423
Parent Of	Ann Isabella Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170744&Relationship=Baptised
Married To	Alexander Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170744&Relationship=1stParent



