

Alexander Mosses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018046
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Mosses
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jan 1820
Witnesses	John Shanklin; Alexr. Mosses
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 184, Entry 1627
Source	LDS Film 1656150
Witnessed Marriage Of	William Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018046&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018046&Relationship=Bride



