

Charles Jafferys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058821
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jafferys
Gender	Male
Abode	Smithfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	28 Jul 1804
Register	Baptisms 1804, Page 225, Entry 854
Source	LFS Film 93833
Parent Of	Francis Jafferys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058821&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058821&Relationship=2ndParent



