

Stephen Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227202
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hobson
Gender	Male
Abode	Cheapside
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Feb 1850
Register	Baptisms 1850 - 1851, Page 47, Entry 375
Source	LDS Film 93886
Parent Of	Joseph Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227202&Relationship=Baptised
Married To	Mary Ann Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227202&Relationship=2ndParent



