

Peter Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227601
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Henry
Surname	Griffiths
Gender	Male
Abode	Peover St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1850
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1850 - 1851, Page 97, Entry 774
Source	LDS Film 93886
Parent Of	Elizabeth Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227601&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227601&Relationship=2ndParent



