

Richard Mashiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085711
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mashiter
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1857
Witnesses	Richard Mashiter; Ellen Parker
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 168, Entry 335
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085711&Relationship=Groom
Witnessed Marriage Of	Mary Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085711&Relationship=Bride



