

John Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Lloyd
Gender	Male
Abode	St Brides St Liverpool
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1844
Occupation (As Documented)	Port Gauger
Occupation (Standardised)	Port Gauger
Minor Or Full	full
Status	Widower
Witnesses	Joseph Lloyd; Ann Edwards
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 165, Entry 330
Source	LDS Film 2147913
Witnessed By	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076211&Relationship=Witness_1
Witnessed By	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076211&Relationship=Witness_2
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076211&Relationship=Bride



