

John Bullerwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullerwell
Gender	Male
Abode	Watkinson Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1790
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	14 Jan 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 49
Source	LDS Film 1468979
Parent Of	Elizabeth Bullerwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421511&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421511&Relationship=2ndParent



