

John Berkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berkley
Gender	Male
Abode	Liverpool
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; Luige Verze, (X)
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 22, Entry 88
Source	LDS Film 1656015
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067084&Relationship=Witness_1
Witnessed By	Luige Verze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067084&Relationship=Witness_2
Married To	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067084&Relationship=Bride



