

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126239
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1828
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1827 - 1828, Page 226, Entry 1807
Source	LDS Film 1656419
Parent Of	Mary Anne Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126239&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126239&Relationship=2ndParent



