

William Clarkson Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clarkson
Surname	Wilkinson
Gender	Male
Abode	Lister Road Fairfield
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1897, Page 61, Entry 483
Source	LDS Film 1656155
Parent Of	Edmund Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252440&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252440&Relationship=2ndParent



