

John Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paterson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1856
Witnesses	John Paterson; Mary Paterson
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 138, Entry 275
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Edmond Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084808&Relationship=Groom
Witnessed Marriage Of	Emma Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084808&Relationship=Bride



