

John Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pedder
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bens Gardin
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1736
Register	Burials 1704 - 1737, Page 183, Entry 31
Source	LDS Film 1656376
Parent	Robt. Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004220&Relationship=1stParent



