

Joseph Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lamb
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jun 1794
Witnesses	Joseph Evans; Joseph Lamb
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 127, Entry 2267
Source	LDS Film 1656149
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005591&Relationship=Groom
Witnessed Marriage Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005591&Relationship=Bride



