

Thomas Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106400
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Duffey
Gender	Male
Abode	Gt. Richmond St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jun 1832
Register	Burials 1831 - 1833, Page 76, Entry 5577
Source	LDS Film 560881
Parent Of	Elizabeth Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106400&Relationship=Deceased
Married To	Cathere.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106400&Relationship=2ndParent



