

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1799
Witnesses	John Smith; Wm. ?
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Second witness did not enter surname]
Register	Marriages 1797 - 1799, Page 203, Entry 8
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067774&Relationship=Groom
Witnessed Marriage Of	Anne Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067774&Relationship=Bride



