

Howard Douglas Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298752
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Middle or Other Names	Douglas
Surname	Horsfall
Parent's Occupation (As Documented)	Share Broker
Parent's Occupation (Standardised)	Share Broker
Gender	Male
Abode	Mere Bank Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	16 May 1856
Baptising Minister	C. H. Burton M. A. Inct. of St. Philip's, Liverpool
Register	Baptisms 1848 - 1863, Page 18, Entry 144
Source	LDS Film 1546007
Parent	Robert Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298752&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298752&Relationship=2ndParent



