

Robert Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015644
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knight
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1762
Register	Burials 1754 - 1765, Page 98, Entry 4
Source	LDS Film 1656376
Parent	Thos. Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015644&Relationship=1stParent



