

Hugh Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182858
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woods
Gender	Male
Abode	Bk Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 395, Entry 3157
Source	LDS Film 93884
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182858&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182858&Relationship=2ndParent



