

Michael Sterling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043656
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sterling
Gender	Male
Abode	Baxters Court
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 134, Entry 34
Source	LDS Film 93913
Parent Of	William Sterling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043656&Relationship=Deceased



