

David Yuile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251665
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Yuile
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	9 Sep 1859
Register	Baptisms 1859 - 1860, Page 24, Entry 188
Source	LDS Film 1656561
Parent Of	Robina Helen Yuile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251665&Relationship=Baptised
Married To	Robina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251665&Relationship=2ndParent



