

John Wulff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wulff
Gender	Male
Abode	7 Northumberland Terrace
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	31 May 1851
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	full
Status	Widower
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Notes	[Bride's signature reads Harvey]
Register	Marriages 1848 - 1854, Page 116, Entry 232
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078288&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078288&Relationship=Witness_2
Married To	Amelia Hervey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078288&Relationship=Bride



