

Thomas Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Frederic street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1788
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	24 Jan 1788
Register	Baptisms 1788, Page 179, Entry 141
Source	LDS Film 93833
Parent Of	Isabella Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029844&Relationship=2ndParent



