

Thomas Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loft
Gender	Male
Abode	Gascoyne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 179, Entry 1747
Source	LDS Film 1656378
Parent Of	Elisabeth Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094838&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094838&Relationship=2ndParent



