

Joseph Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015949
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Emery
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry, Jnr; Grace Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 143, Entry 429
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015949&Relationship=Witness_1
Witnessed By	Grace Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015949&Relationship=Witness_2
Married To	Bridget Laundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015949&Relationship=Bride



