

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 21
Source	LDS Film 1656377
Parent Of	James Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060119&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060119&Relationship=2ndParent



