

Thomas Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Litherland
Gender	Male
Abode	Fisher Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1853
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1892, Page 97, Entry 767
Source	LDS Film 2147909
Parent Of	Sarah Jane Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297240&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297240&Relationship=2ndParent



